Surname (Groom),First Name (Groom),Surname (Bride),First Name (Bride),Marriage   Date,Newspaper,Publication Date
Beattie,James F.,Edge,Anna,3/2/1881,RS,3/10/1881
Beatty,W.H.,Wilgus,Eva,3/6/1881,RS,3/17/1881
Beeman,Jefferson,Houseman,Mary,11/26/1884,RS,12/4/1884
Beeson,Charles H.,Baily,Amanda L.,9/22/1864,GL,10/6/1864
Beeson,Isaac,Gibson,Eliza L.,11/12/1863,GL,12/3/1863
Beeson,Jacob,McGregor,Mary A.,9/15/1877,GL,11/8/1877
Beeson,Henry R.,Huston,Eliza,2/17/1852,GL,2/19/1852
Beeson,Henry W.,McKallip,Kate C.,1/1/1864,GL,1/7/1864
Bell,James,Armstrong,Martha,3/13/1884,RS,3/20/1884
Bell,Theophilus,Beeson,Elizabeth,4/20/1878,GL,4/25/1878
Bell,John,Hunter,Emma,10/21/1880,RS,11/4/1880
Bell,Robert,Smith,Minerva,,GL,9/23/1875
Beman,,Swope,Maggie,6/22/1880,RS,7/1/1880
Benard,P.H.,Poundstone,Frances A.,11/25/1880,GL,2/3/1881
Benison,Robert,Watson,Mary,4/2/1882,RS,4/6/1882
Bennet,John,Brown,Jane,9/24/1881,RS,10/6/1881
Berg,John,Christner,Priscilla,12/8/1861,GL,12/26/1861
Berg,Fred,Gray,Maria,11/10/1861,GL,11/21/1861
Bergerson,Andrew,Johnson,Matilda,8/19/1881,GL,9/22/1881
Berwick,James,McClay,Kate,1/3/1861,GL,2/7/1861
Bettler,Charles,Murray,Lizzie,7/3/1881,GL,7/7/1881
Bierer,Daniel,Turner,Sarah,2/21/1861,GL,2/28/1861
Bierer,Everard,Smouse,Ellen,4/8/1852,GL,4/15/1852
Billingslea,Ellis A.,Zerley,Aliee L.,,GL,5/16/1872
Bird,William,Inks,Zilphy Ann,1/31/1864,GL,3/3/1864
Bird,Henry,Mathews,Jennie,6/13/1881,RS,6/30/1881
Bixler,Smith,Fowler,Emma,,GL,8/26/1875
Black,Sanford H.,Krepps,Mary J.,11/7/1877,GL,12/13/1877
Black,Jesse,Morris,Sarah,9/7/1862,GL,9/11/1862
Blackburn,John,Buckingham,Mary E.,11/6/1861,GL,11/14/1861
Blackburn,Rev. J. L.,Murphy,Celie,10/5/1881,GL,10/20/1881
Blackford,Frank,Dixson,Mollie M.,12/25/1884,RS,1/1/1885
Blair,Samuel P.,Strickler,Elizabeth H.,10/16/1862,GL,10/23/1862
Bleakly,Thomas,Lovejoy,Susan,10/5/1861,GL,11/7/1861
Bliss,Arthur Weir,Gilmore,Lida,1/6/1881,RS,1/13/1881
Bloomer,George C.,Beale,Viola B.,2/1/1881,RS,2/10/1881
Blosser,Isaac,Fowler,Eliza Jane,1/1/1865,GL,1/19/1865
Blosser,Stephen P.,Rude,Mary L.,3/4/1880,GL,3/25/1880
Board,Thomas,Davis,Susan,7/1883,GL,7/19/1883
Bodkin,Joel,Hillon,Mary Jane,1/1/1863,GL,1/8/1863
Boice,Stephen A.,Daughady,Adeline,12/26/1877,GL,1/3/1878
Boman,George,Trenton,Elizabeth,6/15/1863,GL,7/2/1863
Boord,Oliver G.,Ryan,H.A.,10/16/1884,RS,10/23/1884
Bosley,Aaron S.,Fox,Sadie E.,3/29/1882,RS,5/11/1882
Bowers,Joseph N.,Toreaker,Maria,6/28/1863,GL,7/2/1863
Bottomly,Greer,Crable,Eleanora,4/25/1878,GL,5/2/1878
Bowers,Frank M.,Harvey,Maggie E.,2/23/1882,GL,3/2/1882
Bowers,James P.,Mosier,Luticia,5/13/1878,GL,5/16/1878
Bowie,George,McKelvey,,11/27/1881,RS,12/1/1881
Bowie,George W.,McMichael,Lena,11/27/1881,GL,12/8/1881
Bowlin,James S.,Collins,Elizabeth J.,9/4/1881,RS,9/8/1881
Bowlby,Amos S.,Griffin,Elvira,7/16/1863,GL,7/23/1863
Bowling,Milford,Lenhart,Lavina,12/24/1860,GL,1/31/1861
Bowman,Abner,Divelbis,Mary Jane,7/15/1877,GL,7/26/1877
Boyd,C.N.,Carlson,Della,6/17/1880,GL,7/1/1880
Boyd,John,Morrow,Nettie,3/31/1881,RS,4/14/1881
Boyd,Joseph,Swan,Emma B.,,GL,7/4/1878
Boyle,Jonathan,Carty,Catherine,1/21/1864,GL,2/11/1864
Boyle,John,Litman,Ella,4/12/1882,RS,4/20/1882
Braden,William,Bradford,Elizabeth,4/1884,RS,4/17/1884
Braden,,,Hannah,,GL,2/14/1856
Braden,James R.,Fultz,Phoebe,12/12/1882,RS,12/28/1882
Bradley,John N.,Robinson,Annie M.,11/25/1880,RS,12/9/1880
Brandmon,William,Chalfant,Mattie A.,5/20/1880,RS,6/3/1880
Brant,Robert W.,Villers,Jennie,1/16/1863,GL,2/5/1863
Braznell,Andrew S.,Sadie H.,Shaw,1/13/1881,RS,1/27/1881
Breakiron,Jacob,Hughes,Jennie,3/2/1880,GL,3/11/1880
Breakiron,George W.,Humbert,Ida May,12/18/1884,RS,1/1/1885
Breakiron,James,Messmore,Maranda,6/26/1864,GL,6/30/1864
Brightwell,John T.,Alter,Margaret A.,,GL,7/1/1880
Brooks,Oliver,Lyons,Elizabeth,3/10/1861,GL,3/21/1861
Brooks,Daniel,Murray,Susan M.,3/24/1861,GL,4/4/1861
Brothers,Clark W.,Cover,Jennie,1/4/1881,RS,1/13/1881
Boyers,William,Bennington,Emily,7/8/1880,GL,7/22/1880
Boyle,John D.,Halsted,Fannie,,GL,10/13/1859
Brown,M. Luther,Beggs,Lizzie M.,4/27/1882,RS,5/4/1882
Brown,Frederick S.,Brewer,Agnes,12/28/1882,RS,1/11/1883
Brown,George W.,Eberhart,Frances,4/20/1865,GL,4/29/1865
Brown,"Samuel, Jr.",Kerner,Elizabeth J.,1/29/1863,GL,2/5/1863
Brown,Noah,Lawrence,Eliza J.,10/2/1864,GL,10/6/1864
Brown,Skiles,Moore,Helen,9/12/1877,GL,9/20/1877
Brown,Alpheus W.,Nicholson,Ann,11/25/1862,GL,12/4/1862
Brown,John W.,Springer,Mollie,9/17/1863,GL,9/24/1863
Brown,A.C.,Stephens,Belle M.,6/13/1878,GL,6/13/1878
Brown,L.J.,Thomas,M.J.,3/3/1881,RS,3/17/1881
Brown,Cyrus,Walker,L.,12/1/1881,RS,12/8/1881
Brown,"Samuel, Jr.",Watson,S. Frank,10/7/1880,RS,10/14/1880
Brownfield,Frank,Allen,Julia,5/9/1881,GL,6/16/1881
Brownfield,Thomas,De Ford,Harriet,2/12/1861,GL,2/14/1861
Brownfield,Elmore,Douglas,Eliza Ann,2/9/1862,GL,2/13/1862
Brownfield,Elijah,Dunn,Priscilla,3/21/1878,GL,3/28/1878
Brownfield,John M.,Ebbert,Jennie M.,9/4/1880,RS,9/9/1880
Brownfield,Elijah S.,James,Cinda,1/25/1883,RS,2/1/1883
Brownfield,William M.,McIntyre,Jennie,3/10/1881,GL,3/17/1881
Brownfield,Marion,Thomas,Nancy,1/10/1878,GL,2/14/1878
Browning,Basil,Howser,Belle,6/20/1882,RS,6/22/1882
Browning,Skiles,Wort,Mary C.,8/4/1877,GL,8/23/1877
Bruner,Nathan,Mitchel,Nancy,8/3/1862,GL,8/14/1862
Bryner,Alford M.,Nichola,Alvenia,4/15/1880,RS,4/22/1880
Bryson,Robert,Collins,Sallie A.,2/26/1878,GL,3/7/1878
Bryson,John,Crayton,Sallie,10/12/1881,GL,10/27/1881
Bryson,W.A.,Junk,Elizabeth,,GL,9/2/1875
Bungard,Henry,Warrick,Elizabeth,2/12/1852,GL,2/19/1852
Bungard,Jacob M.,Bell,Harriet,6/20/1880,GL,7/8/1880
Burchinal,William J.,Chalfant,Sarah Jane,,GL,11/13/1856
Burchinal,William A.,Nabors,Laverna,12/23/1880,RS,1/6/1881
Burchinal,Edward,Nixon,Emma,9/27/1882,RS,9/27/1882
Burdice,Israel F.,Stumm,Sara,10/6/1863,GL,10/15/1863
Burgess,William,Rose,Jennie,5/3/1882,RS,5/18/1882
Burguson,Andrew,Johnson,Matilda,8/19/1881,RS,9/15/1881
Burns,J. Thomas,Hunt,Bella B.,3/9/1882,RS,3/23/1882
Burnworth,John G.,Martin,Jane S.,7/14/1861,GL,7/18/1861
Burnworth,Siston,Shipley,Effie A.,3/28/1880,RS,4/22/1880
Burnsworth,Orvel,Williams,Lottie,10/19/1881,GL,10/27/1881
Burson,I.N.,Bowell,Rebecca,12/25/1884,RS,1/1/1885
Burton,Thomas J.,Johnson,Louisa S.,11/6/1862,GL,11/13/1862
Burton,William H.,Shackleford,Sarah K.,12/15/1881,RS,12/22/1881
Burton,Robert P.,Smith,Kate,11/2/1881,GL,11/10/1881
Bush,John,Upperman,Lizzie,1/24/1881,RS,2/3/1881
Bute,Jackson,Lewis,Sarah J.,1/9/1862,GL,1/16/1862
Bute,W.F.,Smith,Mary O.,10/11/1864,GL,10/13/1864
Buttermore,C.L.,King,Lide,2/19/1878,GL,2/28/1878
Buttermore,William,King,Ella,4/21/1881,RS,5/5/1881
Byers,Robert S.,Gilleland,Carrie,3/9/1882,RS,3/23/1882
Byers,James,Seachrist,Harriet A.,11/12/1863,GL,11/26/1863
Cable,Austin,Cable,Clara,5/17/1882,RS,6/1/1882
Cagey,George I.,Varner,Ella,12/27/1877,GL,1/17/1878
Caldwell,Charles,Parson,Ermetta G.,9/14/1882,RS,9/28/1882
Calhoun,David E.,Herd,Martha E.,3/6/1860,GL,3/21/1861
Calngen,Robert,Miller,Amanda S.,3/17/1881,GL,3/24/1881
Cameron,Albert,Brown,Artimese,6/27/1861,GL,7/11/1861
Campbell,John H. ,Coldren,Ella,10/25/1877,GL,11/1/1877
Campbell,William,Fretts,Mary F.,9/14/1882,RS,9/28/1882
Campbell,George M.,Hoop,Lizzie,4/27/1882,RS,5/4/1882
Campbell,John M.,Miller,Lydia,9/20/1877,GL,9/27/1877
Campbell,William,Murphy,Alice,12/23/1880,RS,1/6/1881
Campbell,Homer,Overly,Mollie,4/28/1881,GL,5/12/1881
Campbell,William C.,Seamans,Sadie J.,1/1/1883,RS,1/4/1883
Campbell,G.W.,Sparks,Ida M.,8/11/1880,RS,9/2/1880
Cannon,Daniel,Beggs,Anna,4/1852,GL,4/22/1852
Carey,Ashbel,Smith,S. Helen,3/26/1878,GL,4/4/1878
Carmac,A.A.,Finley,Carrie,9/14/1880,RS,9/30/1880
Carothers,John R.,Craft,Annie M.,12/8/1881,GL,12/15/1881
Carroll,John S.,Seibert,Josie,4/11/1880,RS,4/15/1880
Carson,Jeffries M.,Hunt,Flora A.,9/21/1881,GL,12/1/1881
Carson,Anthony H.,Mossburg,Anna B.,4/28/1882,RS,5/18/1882
Carson,Thomas,Porter,Hattie,3/29/1880,GL,4/15/1880
Carothers,Charles E.,Lutton,Sadie J.,3/12/1884,RS,3/20/1884
Carr,George,Cooley,Eliza,3/16/1878,GL,3/28/1878
Carter,Robert,Freeman,Jennie,9/10/1884,RS,9/18/1884
Carter,D.M.,Richards,D.J.,8/31/1861,GL,9/5/1861
Caruthers,Jasper M.,Betts,Flora I.,11/30/1882,RS,12/7/1882
Case,Wesley B.,Fox,Emma,9/9/1880,RS,9/16/1880
Case,Howard G.,McCoy,Mollie,6/5/1884,RS,6/12/1884
Casey,J. Presley,Mitchener,Lenore,12/1/1881,GL,12/8/1881
Casmon,Peter,Nickol,Mary,9/8/1864,GL,3/9/1865
Cassady,Joseph,Smith,Elizabeth,12/28/1880,RS,1/6/1881
Chain,Joseph,Strawn,Ada,12/8/1861,GL,12/19/1861
Chalfant,C.A.,Bedall,Clara S.,10/12/1882,RS,10/26/1882
Chalfant,William J.,Duff,Margaret,2/6/1862,GL,2/13/1862
Chalfant,Nate,Lynn,Isadora,7/12/1877,GL,7/19/1877
Chamberlain,John,Buttermore,Alice,8/21/1881,GL,8/25/1881
Chidester,John,Rankin,Sarah,6/3/1880,GL,6/10/1880
Chipps,John,Hatfield,Sarah,2/24/1865,GL,3/16/1865
Chisholm,"Daniel, Jr.",Clark,Sarah A.,5/16/1878,GL,5/23/1878
Christie,James,Jenkins,Jennie,12/25/1877,GL,1/10/1878
Christopher,William,Dean,Alice,6/6/1880,GL,6/10/1880
Christopher,Daniel B.,Haney,Armemda J.,6/28/1877,GL,7/12/1877
Christner,Jacob G.,Davis,Sarah,9/25/1865,GL,3/9/1865
Christopher,John T.,Kelly,Elizabeth,10/20/1861,GL,11/7/1861
Clark,Samuel,Bortner,Ella,2/7/1878,GL,2/14/1878
Clark,Nathaniel T.,Fisher,,10/17/1882,RS,10/26/1882
Clark,John H. ,Gaddis,Ella,3/10/1880,GL,4/8/1880
Clark,James,Krepps,Elmira,2/7/1878,GL,2/14/1878
Clark,Harry S.,McClure,Sallie A.,12/25/1884,RS,1/1/1885
Clark,Rufus,McMannes,Amanda,4/21/1881,RS,5/5/1881
Clark,Samuel M.,Semans,Harriet,,GL,8/20/1857
Clark,Henry O.,Williams,Celia K.,12/27/1880,RS,1/13/1881
Claybaugh,A.M.,Springer,Leona,6/1882,RS,6/15/1882
Cleary,John,Turner,Sophia,9/18/1862,GL,10/2/1862
Clemmer,Lewis,Lewis,Mary,10/20/1861,GL,10/24/1861
Clemmer,Gideon,West,Mary,3/7/1865,GL,3/16/1865
Clifton,William H.,Evans,Mollie,10/8/1884,RS,10/16/1884
Clingan,Thomas H. B.,Almost,Mary E.,11/10/1877,GL,12/13/1877
Clingen,Robert L.,Miller,Amanda S.,3/17/1881,RS,3/24/1881
Coats,James,Hatfield,Nancy,7/5/1862,GL,7/10/1862
Coburn,Charles R.,Stevens,Sophia,8/8/1881,RS,8/8/1881
Cochran,Henry,Ambrose,,1/23/1883,RS,2/1/1883
Coddington,Joseph N.,Frost,Jennie M.,8/21/1881,RS,8/25/1881
Coffman,George,Divilbiss,Lizzie,4/17/1884,RS,5/1/1884
Coffman,Gilbert D.,Hostetler,Ida M.,9/11/1884,RS,9/18/1884
Coffman,A.J.,Keener,Eliza,9/23/1877,GL,10/4/1877
Coffman,Samuel T.,Thomas,Emily J.,12/5/1880,RS,12/30/1880
Coil,J.H.,Snider,Annie E.,11/12/1884,RS,11/20/1884
Colbert,George,McMichaels,Josephine,4/16/1872,GL,4/25/1872
Colborn,Willis D.,Echard,Emma B.,12/3/1882,RS,12/28/1882
Coldren,J. Calvin,McDougle,Lizzie,9/23/1880,RS,9/23/1880
Cole,John,Kinsel,Matilda,9/10/1863,GL,9/17/1863
Coleman,J.C.,Hagerman,Kate,,GL,9/2/1875
Colley,Able,Miller,Sarah,9/25/1862,GL,10/2/1862
Collier,John J.,Dudley,Anne,,GL,4/1/1858
Collier,Daniel,Kessler,Mollie,9/27/1882,RS,10/19/1882
Collins,Isaiah L.,Boyd,Lydia M.,7/13/1882,RS,7/27/1882
Collins,John C.,McDowell,Rebecca A.,11/4/1882,RS,11/23/1882
Colvin,Joseph E.,Longanecker,Adeline,,GL,7/1/1880
Collins,Lutelius I.,Stoner,Anna,11/5/1863,GL,11/12/1863
Collins,Alphonse,Collins,Annie R.,5/19/1881,RS,6/2/1881
Colvin,Harry,Hanna,Maggie,3/9/1878,GL,3/21/1878
Conn,G.H.,Britt,Ella,2/19/1881,GL,3/31/1881
Conn,William,Delaney,Fannie,10/21/1880,RS,12/9/1880
Conn,James F.,Edingfield,Bertha,1/9/1881,RS,1/20/1881
Conn,William,Francis,Eva C.,11/24/1880,RS,12/2/1880
Conn,Jesse P.,Robinson,Elizabeth,12/21/1882,RS,12/28/1882
Conn,Hezekiah,Sturgis,Elizabeth,3/4/1858,GL,4/1/1858
Conner,Charles D.,Litman,Mary C.,,GL,6/30/1881
Conway,Joseph,Hall,Hannah B.,8/11/1880,RS,8/19/1880
Cook,Francis M.,Cowell,Anna H.,10/8/1881,RS,10/13/1881
Cook,Bowman,Huston,Lydia,5/24/1882,RS,6/1/1882
Cook,John,Jackson,Amanda,6/11/1863,GL,7/16/1863
Cook,Henry,Lowry,Hannah,7/4/1877,GL,7/12/1877
Cooke,W.H.,Breckenridge,Lizzie,3/21/1882,RS,3/30/1882
Cooke,Winfield S.,Hunter,Laura L.,3/18/1881,RS,4/7/1881
Cooley,Firman,Morgan,Lizzie S.,9/26/1880,RS,10/7/1880
Cooper,Jacob,Dunn,Annie E.,,GL,10/7/1878
Cooper,N.P.,Hickman,Jennie,11/15/1881,GL,12/1/1881
Cooper,John W.,Laughery,Sarah E.,5/19/1881,GL,5/26/1881
Cooper,Daniel F.,Miller,Phebe,9/11/1862,GL,9/18/1862
Cooper,Husing,Robison,Mary Ann,1/9/1862,GL,1/30/1862
Cooper,David F.,Strickler,Bertha,,GL,10/27/1881
Cooper,Frank,Wilt,Mary,6/15/1884,RS,6/19/1884
Cooper,Joel,Riffle,Martha,1/5/1882,RS,1/26/1882
Cooper,Charles H.,Thompson,Annie,5/26/1881,RS,6/16/1881
Cope,John R.,Brendle,Mahala,3/19/1878,GL,4/18/1878
Corder,Lindsey,Stacy,Hannah,11/25/1880,RS,12/9/1880
Core,Oliver C.,Franks,Susan,,GL,10/21/1875
Cottom,James E.,Wells,Lucinda,11/29/1883,RS,8/28/1884
Courtney,Benjamin F.,Grant,Sarah,10/29/1864,GL,10/6/1864
Coulter,J.W.,Smith,Emma J.,9/8/1864,GL,9/15/1864
Cover,J.I.,Miller,Eliza S.,,GL,5/21/1857
Coughenhour,George,Wathen,Amanda E.,12/30/1862,GL,1/15/1863
Covert,Eli,Richey,E.C.,9/28/1882,RS,10/5/1882
Cowan,Samuel,Brown,Lydia M.,,RS,12/15/1881
Cowell,C.L.,Rinehart,M.A.,10/23/1882,RS,10/19/1882
Cox,W.H.,Buckingham,Frances S.,2/16/1881,RS,3/3/1881
Cox,Thomas,Mills,Phebe,6/21/1882,RS,7/6/1882
Crabb,William,Brown,Mary E.,10/19/1882,RS,10/26/1882
Craft,Bowman,Dunaway,Phebe,10/9/1862,GL,10/16/1862
Craft,Maxville D.,Green,Lizzie D.,10/30/1862,GL,11/6/1862
Craft,Daniel L.,Higinbotham,Lizzie S.,,GL,10/28/1875
Craft,Alexander,Jacobs,Susanna,12/14/1862,GL,12/25/1862
Crago,Joshua,Franks,Eliza J.,12/6/1877,GL,12/20/1877
Craig,Reuben,Stafford,Mary E.,12/23/1880,RS,12/30/1880
Craig,Thomas,Stentz,Matilda,12/13/1877,GL,12/20/1877
Craig,"William, Jr.",Fisher,Bella,,GL,6/21/1883
Cramer,John,Christner,Melvina,10/19/1882,RS,10/26/1882
Cramer,Albert C.,Jackson,Lizzie A.,4/19/1882,RS,4/27/1882
Cramer,George E.,McClay,Mary J.,3/8/1882,RS,3/16/1882
Crawford,John T.,Britton,Annie M.,12/1/1880,RS,12/16/1880
Crawford,Josiah,Crawford,Elida J.,2/10/1881,GL,2/13/1881
Crawford,W.M.,Skiles,Mary,8/29/1861,GL,9/5/1861
Crawford,Daniel,Wilson,Margaret A.,1/28/1864,GL,2/4/1864
Cray,Patrick,Mahaney,Maggie,9/16/1884,RS,9/18/1884
Crayton,Henry,Minerd,Mary,1/19/1882,RS,2/2/1882
Crist,Isaiah P.,Gary,Catharine,3/17/1872,GL,5/2/1872
Cromwell,John,Grover,Susan E.,7/4/1877,GL,8/9/1877
Crossland,J.N.,Brownfield,Anna,8/27/1884,RS,8/28/1884
Croushore,H.R.,Cook,Tallie,4/8/1880,GL,4/15/1880
Crow,George G.,Dils,Mary J.,4/13/1865,GL,4/29/1865
Crow,Clinton,Downey,Allie E.,12/25/1881,RS,1/19/1882
Crow,M.J.,Parshall,Sarah H.,1/4/1882,RS,1/12/1882
Crow,Scott,Wills,Louisa,11/30/1880,RS,12/30/1880
Crumrine,J.L.,Degood,Ella,9/6/1881,RS,9/15/1881
Cumley,John,Anderson,Rachel,2/13/1865,GL,2/23/1865
Cummings,T.F.,Campbell,Lizzie,1/4/1883,RS,1/18/1883
Cummins,Charles A.,Abraham,Mary,9/3/1884,RS,9/4/1884
Cunningham,William,Cowell,Harriet A.,8/30/1864,GL,9/8/1864
Cunningham,Joseph A. ,Haines,Amanda,9/24/1882,RS,9/28/1882
Cunningham,Robert,Johnson,Frances N.,9/30/1882,RS,10/5/1882
Cunningham,Abraham,Ogle,Hannah,6/1/1880,RS,6/10/1880
Cupp,William R.,Cramer,Sarah,8/2/1877,GL,8/23/1877
Cupp,Mansfield,Hamilton,Mary,9/15/1881,GL,9/22/1881
Custead,John,Clement,Rachael A.,1/2/1883,RS,1/11/1883
Dabney,Richard,Richards,Hattie,,GL,12/15/1881
Dales,John A.,Tunstall,Mary B.,10/23/1862,GL,11/6/1862
Darby,John,Canan,Mary Ellen,10/29/1861,GL,11/7/1861
Darby,John R.,Crossland,Isabella,7/4/1880,RS,8/19/1880
Darby,James,Hunt,Sarah,1/22/1863,GL,2/5/1863
Darby,John W.,Mitchel,Helen,2/13/1878,GL,2/28/1878
Daugherty,Silas,Baldwin,Eunice,9/30/1880,RS,10/14/1880
David,W.O.,Sturgis,I.M.,9/23/1880,RS,10/7/1880
David,Enoch A.,Williams,Elizabeth,9/15/1884,RS,10/2/1884
Davidson,John H. ,Chalfant,Mary E.,1/10/1881,RS,1/13/1881
Davidson,"Melford, Jr.",Jobs,Mary M.,6/23/1877,GL,7/12/1877
Davidson,Jacob,Roberts,Hannah E.,3/30/1880,GL,4/8/1880
Davidson,Amos W.,Vernon,Huldah R.,5/29/1878,GL,6/6/1878
Davis,Solomon,Ball,Mary V.,6/13/1878,GL,6/27/1878
Davis,H.R.,Haney,Frank,3/5/1865,GL,4/6/1865
Davis,John W.,Hunter,A.M.,9/18/1877,GL,9/20/1877
Davis,William H.,Jeffries,Priscilla,3/25/1882,RS,3/30/1882
Davis,Ezra H.,Weaver,Mary A.,8/30/1877,GL,9/6/1877
Dawson,John,Evans,Lucy,9/9/1863,GL,9/17/1863
Dawson,John S.,Hays,Sarah E.,11/21/1861,GL,12/12/1861
Dawson,John,Morris,Lucy,10/6/1880,RS,10/7/1880
Dean,G.W.,Spaw,Mary M.,9/26/1861,GL,10/3/1861
Dean,Eli R.,Sproul,Mattie,7/3/1882,RS,7/6/1882
Dearth,Lacey,Lincoln,Maggie J.,,GL,8/12/1875
Dearth,Lacy H.,Ulery,Martha J.,4/26/1865,GL,5/4/1865
